name,id,type,entry_url,north,south,east,west,url
Sistemas dunares litorales y GIZCM 1.pptx,44819b27-1bbe-4109-99c1-6b691ff9186a,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=44819b27-1bbe-4109-99c1-6b691ff9186a,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Sistemas+dunares+litorales+y+GIZCM+1.pptx?entryid=44819b27-1bbe-4109-99c1-6b691ff9186a,
presentación fondeos estoril 2010,56026469-5a2c-445d-88ec-174f1903f75f,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=56026469-5a2c-445d-88ec-174f1903f75f,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/spatial_analysis_balaguer_et_al_estoril.ppt?entryid=56026469-5a2c-445d-88ec-174f1903f75f,
Sistemas dunares litorales y GIZCM 1.pptx,8d205af9-8ae8-4f03-a4ef-9e0fa799bc48,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=8d205af9-8ae8-4f03-a4ef-9e0fa799bc48,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Sistemas+dunares+litorales+y+GIZCM+1.pptx?entryid=8d205af9-8ae8-4f03-a4ef-9e0fa799bc48,
Conferencia_inaugural_jornades_professorat_v2.pptx,5dd3f99f-fb52-4e13-abd3-9a727e3cbae2,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=5dd3f99f-fb52-4e13-abd3-9a727e3cbae2,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Conferencia_inaugural_jornades_professorat_v2.pptx?entryid=5dd3f99f-fb52-4e13-abd3-9a727e3cbae2,
Follow the Glider Taller.pptx,677ec0e4-1873-4436-a8b3-d4f6cc58f252,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=677ec0e4-1873-4436-a8b3-d4f6cc58f252,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Follow+the+Glider+Taller.pptx?entryid=677ec0e4-1873-4436-a8b3-d4f6cc58f252,
medclic_flipped_v2.pptx,b5e61d88-261d-45f7-acc1-35c8f04cbfe3,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=b5e61d88-261d-45f7-acc1-35c8f04cbfe3,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/medclic_flipped_v2.pptx?entryid=b5e61d88-261d-45f7-acc1-35c8f04cbfe3,
Mediterrani_un_clic_II_Feb_2016_JT copia.pptx,a063dce9-e3bd-4eaf-8361-042fb49f2a63,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=a063dce9-e3bd-4eaf-8361-042fb49f2a63,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Mediterrani_un_clic_II_Feb_2016_JT+copia.pptx?entryid=a063dce9-e3bd-4eaf-8361-042fb49f2a63,
THE_CHALLENGE_FTG.pptx,472d9218-fe9f-40c4-adce-cf0ff56ec16d,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=472d9218-fe9f-40c4-adce-cf0ff56ec16d,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/THE_CHALLENGE_FTG.pptx?entryid=472d9218-fe9f-40c4-adce-cf0ff56ec16d,
Cosmocaixa_2015_TecnologiaMarina_JT.pptx,76de05b6-61a7-4001-8bc0-d25b15b120ce,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=76de05b6-61a7-4001-8bc0-d25b15b120ce,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Cosmocaixa_2015_TecnologiaMarina_JT.pptx?entryid=76de05b6-61a7-4001-8bc0-d25b15b120ce,
SOCIB_Outreach_Ocean_Observers_Brest_13-14_June.pptx,dbb2a732-f1bc-4b40-8508-add571a348c2,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=dbb2a732-f1bc-4b40-8508-add571a348c2,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_Outreach_Ocean_Observers_Brest_13-14_June.pptx?entryid=dbb2a732-f1bc-4b40-8508-add571a348c2,
poster_sensibilidad_powerpoint,152838c9-f771-4e83-a8cc-11d448c0c571,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=152838c9-f771-4e83-a8cc-11d448c0c571,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/pooster_sensibilidad_Balaguer_et_al.pptx?entryid=152838c9-f771-4e83-a8cc-11d448c0c571,
PRESENTACIÓ PWP COVES CALA BLANCA,e3f932ea-38a3-461c-8e23-e453f55951c4,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=e3f932ea-38a3-461c-8e23-e453f55951c4,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/PRESENTACIO_CALA_BLANCA_1.pptx?entryid=e3f932ea-38a3-461c-8e23-e453f55951c4,
A Global Ocean Best Practices System: Towards a harmonized Glider Data management,07c99e4f-7f3c-4c69-9afa-cf56be2dc4bc,type_document_ppt,http://repository.socib.es/repository/entry/show?entryid=07c99e4f-7f3c-4c69-9afa-cf56be2dc4bc,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/d2s1_5.bp_ego_datamanagement_v1.pptx?entryid=07c99e4f-7f3c-4c69-9afa-cf56be2dc4bc,
