name,id,type,entry_url,north,south,east,west,url
PUM_DCF_nereidas-user-manual.pdf,b6967f3b-f721-4044-9543-062803679e32,homepage,http://repository.socib.es/repository/entry/show?entryid=b6967f3b-f721-4044-9543-062803679e32,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_NEREIDAS-data-flow-process.pdf,786f7725-4dd1-434a-9041-2c88b1f655dc,homepage,http://repository.socib.es/repository/entry/show?entryid=786f7725-4dd1-434a-9041-2c88b1f655dc,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_NEREIDAS-component-diagram.pdf,49853c7f-23c4-4532-a3aa-4650e26b6893,homepage,http://repository.socib.es/repository/entry/show?entryid=49853c7f-23c4-4532-a3aa-4650e26b6893,-999999.0,-999999.0,-999999.0,-999999.0,,
PUM_DCF_salinity-correction-toolbox-user-manual.pdf,74d6c56a-0c87-4790-8e0b-5896b540557c,homepage,http://repository.socib.es/repository/entry/show?entryid=74d6c56a-0c87-4790-8e0b-5896b540557c,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_DCF_salinity-correction.pdf,723de95b-1d8c-4cb7-90f9-91044d9f3e22,homepage,http://repository.socib.es/repository/entry/show?entryid=723de95b-1d8c-4cb7-90f9-91044d9f3e22,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_DCF_delayed-time-processing.pdf,712c46e3-1a5f-41cf-bc89-2578c6ad3fb4,homepage,http://repository.socib.es/repository/entry/show?entryid=712c46e3-1a5f-41cf-bc89-2578c6ad3fb4,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_DCF_delayed-time-processing-addendum-GTBv1.3.X.pdf,c27216d7-e233-4006-a262-ac99fab1f050,homepage,http://repository.socib.es/repository/entry/show?entryid=c27216d7-e233-4006-a262-ac99fab1f050,-999999.0,-999999.0,-999999.0,-999999.0,,
PUM_DCF_glider-toolbox-quickstart_v1.3.0,dc2c6ec7-fedb-426d-bd0a-ebfb07f72cd1,homepage,http://repository.socib.es/repository/entry/show?entryid=dc2c6ec7-fedb-426d-bd0a-ebfb07f72cd1,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_DCF_SDN-ICES-CSR_metadataManagement.pdf,60196234-3273-4796-932d-c7a51f9e1260,homepage,http://repository.socib.es/repository/entry/show?entryid=60196234-3273-4796-932d-c7a51f9e1260,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_vmadcp-quick-guide.pdf,c9401f89-fc59-4c60-ab22-9067f9c10ba6,homepage,http://repository.socib.es/repository/entry/show?entryid=c9401f89-fc59-4c60-ab22-9067f9c10ba6,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_vmadcp-setup-and-operation.pdf,f0548ac9-c113-46f6-bf48-11d5fbcf262e,homepage,http://repository.socib.es/repository/entry/show?entryid=f0548ac9-c113-46f6-bf48-11d5fbcf262e,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_rv-water-sampling.pdf,b323e4ab-d078-4223-a3ab-13c9fe19f77b,homepage,http://repository.socib.es/repository/entry/show?entryid=b323e4ab-d078-4223-a3ab-13c9fe19f77b,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_vmadcp-calibration-routine.pdf,7675480a-71dd-4cde-af00-bbc18cc4e7bf,homepage,http://repository.socib.es/repository/entry/show?entryid=7675480a-71dd-4cde-af00-bbc18cc4e7bf,-999999.0,-999999.0,-999999.0,-999999.0,,
 SOP_RVF_socib-canales-cruises-management.pdf,aeb5ca72-d8ea-4ee1-bbfe-1953e08a219b,homepage,http://repository.socib.es/repository/entry/show?entryid=aeb5ca72-d8ea-4ee1-bbfe-1953e08a219b,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20191126-report-SOCIB-canales-autumn-2019.pdf,6265aeeb-4931-44ce-b5dd-e6d91c950e71,homepage,http://repository.socib.es/repository/entry/show?entryid=6265aeeb-4931-44ce-b5dd-e6d91c950e71,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-autumn19.pdf,d7791ce7-8a1c-4eb3-8fc7-ae129757fbb9,homepage,http://repository.socib.es/repository/entry/show?entryid=d7791ce7-8a1c-4eb3-8fc7-ae129757fbb9,-999999.0,-999999.0,-999999.0,-999999.0,,
