name,id,type,entry_url,north,south,east,west,url
TRABAJOS EN OFICINA,c068bb47-6f89-47c0-9950-ad6b91695913,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=c068bb47-6f89-47c0-9950-ad6b91695913,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/TRABAJOS+OFICINA+S.O.C.I.B.PDF?entryid=c068bb47-6f89-47c0-9950-ad6b91695913,
Strategic Plan 2021-2024,328e6a1d-7630-4672-a086-0be6ebae5529,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=328e6a1d-7630-4672-a086-0be6ebae5529,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Strategic_Plan_SOCIB_2021_2024.pdf?entryid=328e6a1d-7630-4672-a086-0be6ebae5529,
v1.0.2,966c9ca1-9758-48c5-bfe8-387f6af1c58e,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=966c9ca1-9758-48c5-bfe8-387f6af1c58e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/PUM_DCF_data-products-catalog-user-manual.pdf?entryid=966c9ca1-9758-48c5-bfe8-387f6af1c58e,
v1.0,03d5885c-878c-4225-b630-3a68a1163ded,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=03d5885c-878c-4225-b630-3a68a1163ded,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/DMP_HFR_SOCIB-Coastal-High-Frequency-Radar-Data-Management-Plan.pdf?entryid=03d5885c-878c-4225-b630-3a68a1163ded,
v1.0,79f701b2-b4b7-40e1-8998-f7a779ccfb68,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=79f701b2-b4b7-40e1-8998-f7a779ccfb68,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/ADPL_SCB_data-quality-strategy.pdf?entryid=79f701b2-b4b7-40e1-8998-f7a779ccfb68,
V.1.0.0,cbb41382-eec6-413b-9dfa-e9d25b9eca75,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=cbb41382-eec6-413b-9dfa-e9d25b9eca75,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/PREP_RVF_logbook-canales-Winter22.xlsm+-+summary.pdf?entryid=cbb41382-eec6-413b-9dfa-e9d25b9eca75,
v1.1,99ef8d86-4d9e-4d11-a1dd-7ef4fe6152d0,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=99ef8d86-4d9e-4d11-a1dd-7ef4fe6152d0,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/PUM_ODR-ETD_oceanography-exploration-tool_bluefin-tuna_v1.1.pdf?entryid=99ef8d86-4d9e-4d11-a1dd-7ef4fe6152d0,
v1.0,aa30dfeb-6cfd-40f6-8587-72d56c1f7c5d,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=aa30dfeb-6cfd-40f6-8587-72d56c1f7c5d,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/STRP_SCB_Data-Repository-Preservation-Plan.pdf?entryid=aa30dfeb-6cfd-40f6-8587-72d56c1f7c5d,
v1.0,f9750876-a345-41e3-afcf-e47c3c21ee55,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=f9750876-a345-41e3-afcf-e47c3c21ee55,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/DMP_GLF_SOCIB-Glider-Canales-Endurance-Line-Data-Management-Plan.pdf?entryid=f9750876-a345-41e3-afcf-e47c3c21ee55,
Grant Agreement-871153-JERICO-S3,392385fa-b748-42b1-9c2d-44443679900b,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=392385fa-b748-42b1-9c2d-44443679900b,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Grant+Agreement-871153-JERICO-S3.pdf?entryid=392385fa-b748-42b1-9c2d-44443679900b,
20200120_GF-MR-0098_SOCIB-ENL-CANALES-NOV2019_sdeep04,789194dc-be52-4e97-8371-ccf9eaa3e5a5,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=789194dc-be52-4e97-8371-ccf9eaa3e5a5,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/20200116_GF-MR-0098-SOCIB-ENL-CANALES-NOV2019_U567_sdeep04.pdf?entryid=789194dc-be52-4e97-8371-ccf9eaa3e5a5,
20180403_baleopolis_tortugasoceanografas.pdf,27fef381-30eb-497f-8ff1-c1b56fa3b852,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=27fef381-30eb-497f-8ff1-c1b56fa3b852,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/20180403_baleopolis_tortugasoceanografas.pdf?entryid=27fef381-30eb-497f-8ff1-c1b56fa3b852,
20180411_ultimahora_jornada_apertura_playas.pdf,eb4f5ed1-56b3-4b7b-8b0b-27644c7c1221,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=eb4f5ed1-56b3-4b7b-8b0b-27644c7c1221,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/20180411_ultimahora_jornada_apertura_playas.pdf?entryid=eb4f5ed1-56b3-4b7b-8b0b-27644c7c1221,
TINTORE_Future_Op_Marine_Syst_Europe_SOCIB_Blue_Growth_May_30_2014_LR2.pdf,cb8793c8-f51c-4529-828b-f9546af74747,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=cb8793c8-f51c-4529-828b-f9546af74747,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/TINTORE_Future_Op_Marine_Syst_Europe_SOCIB_Blue_Growth_May_30_2014_LR2.pdf?entryid=cb8793c8-f51c-4529-828b-f9546af74747,
SOCIB_Structural_Funds_BRU_LR2.pdf,16482608-96ff-4bb0-bffa-0fb2bc8a88d8,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=16482608-96ff-4bb0-bffa-0fb2bc8a88d8,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_Structural_Funds_BRU_LR2.pdf?entryid=16482608-96ff-4bb0-bffa-0fb2bc8a88d8,
TINTORE_Future_Op_Marine_Syst_Europe_SOCIB_Blue_Growth_May_30_2014_2LR2.pdf,c960ef2d-d8d6-4f24-8652-d15689de90b4,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=c960ef2d-d8d6-4f24-8652-d15689de90b4,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/TINTORE_Future_Op_Marine_Syst_Europe_SOCIB_Blue_Growth_May_30_2014_2LR2.pdf?entryid=c960ef2d-d8d6-4f24-8652-d15689de90b4,
Thessaloniki Declaration_Draft_09052014.pdf,821f7440-9782-4434-8b7c-f06e0bf44e1f,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=821f7440-9782-4434-8b7c-f06e0bf44e1f,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Thessaloniki+Declaration_Draft_09052014.pdf?entryid=821f7440-9782-4434-8b7c-f06e0bf44e1f,
cv_dmarch_phd.pdf,92efd833-ce32-474f-b82d-8b3222343ef0,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=92efd833-ce32-474f-b82d-8b3222343ef0,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/cv_dmarch_phd.pdf?entryid=92efd833-ce32-474f-b82d-8b3222343ef0,
SOCIB_EOF2014_ctroupin.pdf,9340188d-496a-4572-a3a4-72666e73a9e6,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=9340188d-496a-4572-a3a4-72666e73a9e6,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_EOF2014_ctroupin.pdf?entryid=9340188d-496a-4572-a3a4-72666e73a9e6,
Troupin_EOF2014_PosterGaltika.pdf,c05633ef-bf7e-4253-a26f-8caafbc72d6e,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=c05633ef-bf7e-4253-a26f-8caafbc72d6e,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/Troupin_EOF2014_PosterGaltika.pdf?entryid=c05633ef-bf7e-4253-a26f-8caafbc72d6e,
magazine+oceano4_SOCIB.pdf,82feb754-4622-451d-bbe2-0277c316ea2f,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=82feb754-4622-451d-bbe2-0277c316ea2f,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/magazine%2Boceano4_SOCIB.pdf?entryid=82feb754-4622-451d-bbe2-0277c316ea2f,
SOCIB_Parliament_2013.pdf,00231b62-2db9-4d23-ad1b-a50be0cdaa63,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=00231b62-2db9-4d23-ad1b-a50be0cdaa63,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_Parliament_2013.pdf?entryid=00231b62-2db9-4d23-ad1b-a50be0cdaa63,
March_PhD_v9_7.pdf,12943973-0a93-4ba7-bd43-109f012460f2,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=12943973-0a93-4ba7-bd43-109f012460f2,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/March_PhD_v9_7.pdf?entryid=12943973-0a93-4ba7-bd43-109f012460f2,
SOCIB_External_Users_Competitive_Access_ApplicationTemplate_2014.pdf,ab6d8325-41df-4fa4-bf4c-34861610221f,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=ab6d8325-41df-4fa4-bf4c-34861610221f,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_External_Users_Competitive_Access_ApplicationTemplate_2014.pdf?entryid=ab6d8325-41df-4fa4-bf4c-34861610221f,
SOCIB_External_Users_Competitive_Access_Contract_2014.pdf,97b15b44-1f42-4c16-a091-847f37eb776f,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=97b15b44-1f42-4c16-a091-847f37eb776f,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_External_Users_Competitive_Access_Contract_2014.pdf?entryid=97b15b44-1f42-4c16-a091-847f37eb776f,
SOCIB_External_Users_Competitive_Access_Protocol_Guidelines_2014.pdf,0284784c-a456-49d7-9afc-4b288c433422,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=0284784c-a456-49d7-9afc-4b288c433422,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_External_Users_Competitive_Access_Protocol_Guidelines_2014.pdf?entryid=0284784c-a456-49d7-9afc-4b288c433422,
SOCIB_External_Users_Competitive_Access_Protocol_Guidelines_2014B.pdf,f86f796d-589a-4437-92cd-20f93f9ec6ee,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=f86f796d-589a-4437-92cd-20f93f9ec6ee,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/SOCIB_External_Users_Competitive_Access_Protocol_Guidelines_2014B.pdf?entryid=f86f796d-589a-4437-92cd-20f93f9ec6ee,
MEDCLIC Baleópolis.pdf,60a277a4-cffb-4b13-b91d-e02a302c48ad,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=60a277a4-cffb-4b13-b91d-e02a302c48ad,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/MEDCLIC+Bale%C3%B3polis.pdf?entryid=60a277a4-cffb-4b13-b91d-e02a302c48ad,
ICTS_SOCIB_PE_2013_2016.pdf,cc0855e5-07c5-4e72-a389-7375d1c4e534,type_document_pdf,http://repository.socib.es/repository/entry/show?entryid=cc0855e5-07c5-4e72-a389-7375d1c4e534,-999999.0,-999999.0,-999999.0,-999999.0,http://repository.socib.es/repository/entry/get/ICTS_SOCIB_PE_2013_2016.pdf?entryid=cc0855e5-07c5-4e72-a389-7375d1c4e534,
