name,id,type,entry_url,north,south,east,west,url
document_page,a81f4813-08da-4b7c-b727-181e267d5c0e,homepage,http://repository.socib.es/repository/entry/show?entryid=a81f4813-08da-4b7c-b727-181e267d5c0e,-999999.0,-999999.0,-999999.0,-999999.0,,
SPEC_DCF_code_repositories_management.pdf,bed26819-85a5-4c65-8a05-2c0593c926f6,homepage,http://repository.socib.es/repository/entry/show?entryid=bed26819-85a5-4c65-8a05-2c0593c926f6,-999999.0,-999999.0,-999999.0,-999999.0,,
QUID_DCF_SOCIB-QC-procedures.pdf,a85d659d-b469-4340-ae88-c361333c68b6,homepage,http://repository.socib.es/repository/entry/show?entryid=a85d659d-b469-4340-ae88-c361333c68b6,-999999.0,-999999.0,-999999.0,-999999.0,,
PUM_DCF_SOCIB_netcdf-user-manual.pdf,42fb274c-b333-4e56-a9be-87aa0ada8ec7,homepage,http://repository.socib.es/repository/entry/show?entryid=42fb274c-b333-4e56-a9be-87aa0ada8ec7,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_bpmn-salinity-correction-data-process.pdf,cb23e87f-f855-4aa7-a855-b7f1b79fd12d,homepage,http://repository.socib.es/repository/entry/show?entryid=cb23e87f-f855-4aa7-a855-b7f1b79fd12d,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_salinity-correction-data-flow-process.pdf,5297cb13-a888-4a61-8c29-588ced9e5bfd,homepage,http://repository.socib.es/repository/entry/show?entryid=5297cb13-a888-4a61-8c29-588ced9e5bfd,-999999.0,-999999.0,-999999.0,-999999.0,,
SPEC_DCF_SOCIB_netcdf-file-naming-convention.pdf,37944bfd-1245-48cf-8a0a-7e3f74b6d458,homepage,http://repository.socib.es/repository/entry/show?entryid=37944bfd-1245-48cf-8a0a-7e3f74b6d458,-999999.0,-999999.0,-999999.0,-999999.0,,
SPEC_DCF_project-management-naming-convention.pdf,ec082779-d98d-4475-bf2c-062af32cb7ad,homepage,http://repository.socib.es/repository/entry/show?entryid=ec082779-d98d-4475-bf2c-062af32cb7ad,-999999.0,-999999.0,-999999.0,-999999.0,,
SPEC_DCF_SOCIB-not-standardized-data-file-naming-convention.pdf,7b4297cc-d111-44c1-80f6-e6cc7abd6c14,homepage,http://repository.socib.es/repository/entry/show?entryid=7b4297cc-d111-44c1-80f6-e6cc7abd6c14,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_SBEprocessing-software-execution.pdf,0fb1b103-6134-487d-adc7-2d849c150f6d,homepage,http://repository.socib.es/repository/entry/show?entryid=0fb1b103-6134-487d-adc7-2d849c150f6d,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_portasal8410-salinity-analysis.pdf,b82960e4-540f-4c22-be81-6b3eb9fdde1e,homepage,http://repository.socib.es/repository/entry/show?entryid=b82960e4-540f-4c22-be81-6b3eb9fdde1e,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_thermosalinograph-setup-and-operation.pdf,fe3f905f-6d25-411d-bb57-404b515b5502,homepage,http://repository.socib.es/repository/entry/show?entryid=fe3f905f-6d25-411d-bb57-404b515b5502,-999999.0,-999999.0,-999999.0,-999999.0,,
PUM-DCF_instrumentation-database-processing-configuration.pdf,97ea3a7f-a8a0-445f-860a-1352b78bd4a9,homepage,http://repository.socib.es/repository/entry/show?entryid=97ea3a7f-a8a0-445f-860a-1352b78bd4a9,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_SBE-processing-software-configuration.pdf,3fa09c4f-d21e-49e6-a2ca-f4b916c357aa,homepage,http://repository.socib.es/repository/entry/show?entryid=3fa09c4f-d21e-49e6-a2ca-f4b916c357aa,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_VMADCP_winadcp-software-execution.pdf,35a3756e-a968-472a-bbb6-d83f3445b5dd,homepage,http://repository.socib.es/repository/entry/show?entryid=35a3756e-a968-472a-bbb6-d83f3445b5dd,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_VMADCP_data-processing-process-configuration,c64f8fe8-8219-40ab-9117-5f6d1f6d2d35,homepage,http://repository.socib.es/repository/entry/show?entryid=c64f8fe8-8219-40ab-9117-5f6d1f6d2d35,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_CTD-SBE90-process-configuration.pdf,95f9aaba-be43-4c1e-bfef-0be44dc4b589,homepage,http://repository.socib.es/repository/entry/show?entryid=95f9aaba-be43-4c1e-bfef-0be44dc4b589,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_vessel-data-integration-process.pdf,4a103efb-e21a-454f-815e-aa27486ab74b,homepage,http://repository.socib.es/repository/entry/show?entryid=4a103efb-e21a-454f-815e-aa27486ab74b,-999999.0,-999999.0,-999999.0,-999999.0,,
DMP_GLF_glider-facility-data-management-plan.pdf,cc90e6c3-ba04-4131-810a-ecb0560428c9,homepage,http://repository.socib.es/repository/entry/show?entryid=cc90e6c3-ba04-4131-810a-ecb0560428c9,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_logbook-canales-summer18.pdf,caf0387c-e0f7-47ec-8002-f81bfe64fa46,homepage,http://repository.socib.es/repository/entry/show?entryid=caf0387c-e0f7-47ec-8002-f81bfe64fa46,-999999.0,-999999.0,-999999.0,-999999.0,,
PREP_RVF_20181113-report-SOCIB-canales-autumn-2018.pdf,08ed69f7-1f21-44a1-a169-ffe3c183db43,homepage,http://repository.socib.es/repository/entry/show?entryid=08ed69f7-1f21-44a1-a169-ffe3c183db43,-999999.0,-999999.0,-999999.0,-999999.0,,
pre-swot_Data_Management_Plan.pdf,e702745b-6fba-476c-8930-fb557b32e2c1,homepage,http://repository.socib.es/repository/entry/show?entryid=e702745b-6fba-476c-8930-fb557b32e2c1,-999999.0,-999999.0,-999999.0,-999999.0,,
Software home page,ad203ff7-1e12-4762-9de4-105b23d9ae22,homepage,http://repository.socib.es/repository/entry/show?entryid=ad203ff7-1e12-4762-9de4-105b23d9ae22,-999999.0,-999999.0,-999999.0,-999999.0,,
Strategic_Plan_SOCIB_2013_2016.pdf,322407c8-4129-4e07-a067-c88e71f01285,homepage,http://repository.socib.es/repository/entry/show?entryid=322407c8-4129-4e07-a067-c88e71f01285,-999999.0,-999999.0,-999999.0,-999999.0,,
Strategic_Plan_SOCIB_2017_2020.pdf,9c44f420-80fd-4231-ab4a-41d16d280aa5,homepage,http://repository.socib.es/repository/entry/show?entryid=9c44f420-80fd-4231-ab4a-41d16d280aa5,-999999.0,-999999.0,-999999.0,-999999.0,,
Implementation_Plan_SOCIB.pdf,36dc24b4-fa4d-41e3-b806-c607079cb888,homepage,http://repository.socib.es/repository/entry/show?entryid=36dc24b4-fa4d-41e3-b806-c607079cb888,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_CTD-data-processing.pdf,f8d3c21f-a7d0-46a0-81c5-1d56b6441984,homepage,http://repository.socib.es/repository/entry/show?entryid=f8d3c21f-a7d0-46a0-81c5-1d56b6441984,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_VMADCP_data-processing.pdf,bbc48d27-937b-4716-89e9-ffad3574506c,homepage,http://repository.socib.es/repository/entry/show?entryid=bbc48d27-937b-4716-89e9-ffad3574506c,-999999.0,-999999.0,-999999.0,-999999.0,,
SPEC_DCF_instrumentation-database-naming-convention.pdf,556bde84-191e-473a-9403-fac860d1f377,homepage,http://repository.socib.es/repository/entry/show?entryid=556bde84-191e-473a-9403-fac860d1f377,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_RVF_bpmn-cruise-development-process.pdf,721ed1a3-faea-45ba-bc65-fb497790a77d,homepage,http://repository.socib.es/repository/entry/show?entryid=721ed1a3-faea-45ba-bc65-fb497790a77d,-999999.0,-999999.0,-999999.0,-999999.0,,
DMP_RVF_research-vessel-facility-data-management-plan.pdf,3f66c479-8355-4485-aa43-9c420db9d8d7,homepage,http://repository.socib.es/repository/entry/show?entryid=3f66c479-8355-4485-aa43-9c420db9d8d7,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_bpmn-incidence-management.pdf,956414f8-954b-4d1e-bffd-21484b5b89ff,homepage,http://repository.socib.es/repository/entry/show?entryid=956414f8-954b-4d1e-bffd-21484b5b89ff,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_RVF_bpmn-bgc-data-flow-process.pdf,fe58db3e-58d7-4a65-88cb-743031a80f23,homepage,http://repository.socib.es/repository/entry/show?entryid=fe58db3e-58d7-4a65-88cb-743031a80f23,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_bpmn-user-assistance-center-communications-process.pdf,085748d4-6c9b-47be-988c-1e5222f5056c,homepage,http://repository.socib.es/repository/entry/show?entryid=085748d4-6c9b-47be-988c-1e5222f5056c,-999999.0,-999999.0,-999999.0,-999999.0,,
PFL_DCF_bpmn-ctd-data-integration-process.pdf,d4c71bd9-8672-4ae6-8008-949638a00f3a,homepage,http://repository.socib.es/repository/entry/show?entryid=d4c71bd9-8672-4ae6-8008-949638a00f3a,-999999.0,-999999.0,-999999.0,-999999.0,,
IREP_DCF_external-data-download-and-synchronization.pdf,641e78e1-d885-4b04-8a1a-c4e5cb806026,homepage,http://repository.socib.es/repository/entry/show?entryid=641e78e1-d885-4b04-8a1a-c4e5cb806026,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_fluorometric-determination-of-chla.pdf,52c39bae-73c6-420f-9032-ae656793dfcc,homepage,http://repository.socib.es/repository/entry/show?entryid=52c39bae-73c6-420f-9032-ae656793dfcc,-999999.0,-999999.0,-999999.0,-999999.0,,
SOP_RVF_dissolved-oxygen-determination.pdf,5cc8c239-f362-44d7-8566-3fda0bd2dce2,homepage,http://repository.socib.es/repository/entry/show?entryid=5cc8c239-f362-44d7-8566-3fda0bd2dce2,-999999.0,-999999.0,-999999.0,-999999.0,,
PUM_DCF_processing-application-enviroment-execution-implementation.pdf,29707aef-af40-4932-99d4-59a47b5be1f8,homepage,http://repository.socib.es/repository/entry/show?entryid=29707aef-af40-4932-99d4-59a47b5be1f8,-999999.0,-999999.0,-999999.0,-999999.0,,
