"type","vessels","messages","date"
"All",1078,124793659,2016-01-22
"Cargo",226,20603238,2016-01-23
"Fishing",29,3118142,2016-01-23
"Other",100,14352552,2016-01-23
"Passenger",66,18837459,2016-01-23
"Recreational",130,3171058,2016-01-23
"Tanker",106,5857877,2016-01-23
"All",657,65940326,2016-01-23
"Cargo",197,17781690,2016-01-24
"Fishing",62,3285569,2016-01-24
"Other",91,9644455,2016-01-24
"Passenger",68,15669398,2016-01-24
"Recreational",118,3853515,2016-01-24
"Tanker",86,5005016,2016-01-24
"All",622,55239643,2016-01-24
"Cargo",174,15068564,2016-01-25
"Fishing",490,62526953,2016-01-25
"Other",157,22979362,2016-01-25
"Passenger",69,19577324,2016-01-25
"Recreational",36,998018,2016-01-25
"Tanker",71,3276038,2016-01-25
"All",997,124426259,2016-01-25
"Cargo",192,17862628,2016-01-26
"Fishing",452,56241834,2016-01-26
"Other",157,22381005,2016-01-26
"Passenger",71,21226822,2016-01-26
"Recreational",33,724237,2016-01-26
"Tanker",80,4632664,2016-01-26
"All",985,123069190,2016-01-26
"Cargo",212,20065334,2016-01-27
"Fishing",460,56984247,2016-01-27
"Other",162,21393632,2016-01-27
"Passenger",73,21667415,2016-01-27
"Recreational",41,1305795,2016-01-27
"Tanker",87,4304923,2016-01-27
"All",1035,125721346,2016-01-27
"Cargo",209,20603063,2016-01-28
"Fishing",465,59367133,2016-01-28
"Other",161,18635769,2016-01-28
"Passenger",74,20686732,2016-01-28
"Recreational",35,799751,2016-01-28
"Tanker",92,4680973,2016-01-28
"All",1036,124773421,2016-01-28
"Cargo",220,19097640,2016-01-29
"Fishing",429,50591838,2016-01-29
"Other",138,18793326,2016-01-29
"Passenger",80,22839160,2016-01-29
"Recreational",57,1783353,2016-01-29
"Tanker",97,5274082,2016-01-29
"All",1021,118379399,2016-01-29
"Cargo",211,22694549,2016-01-30
"Fishing",29,2632479,2016-01-30
"Other",78,11135330,2016-01-30
"Passenger",76,19501819,2016-01-30
"Recreational",132,3918206,2016-01-30
"Tanker",87,4846482,2016-01-30
"All",613,64728865,2016-01-30
"Cargo",181,22052884,2016-01-31
"Fishing",55,2770149,2016-01-31
"Other",83,8805538,2016-01-31
"Passenger",65,16208523,2016-01-31
"Recreational",96,3139886,2016-01-31
"Tanker",86,5201776,2016-01-31
"All",566,58178756,2016-01-31
"Cargo",191,21807289,2016-02-01
"Fishing",405,52573877,2016-02-01
"Other",134,16879720,2016-02-01
"Passenger",74,21277318,2016-02-01
"Recreational",42,1390443,2016-02-01
"Tanker",83,4433240,2016-02-01
"All",929,118361887,2016-02-01
"Cargo",192,21377385,2016-02-02
"Fishing",414,52448771,2016-02-02
"Other",138,16309827,2016-02-02
"Passenger",78,21098434,2016-02-02
"Recreational",60,1528505,2016-02-02
"Tanker",92,5529006,2016-02-02
"All",974,118291928,2016-02-02
"Cargo",213,19997332,2016-02-03
"Fishing",370,52353064,2016-02-03
"Other",140,18975961,2016-02-03
"Passenger",79,23704342,2016-02-03
"Recreational",33,1148913,2016-02-03
"Tanker",79,3947384,2016-02-03
"All",914,120126996,2016-02-03
"Cargo",208,23349913,2016-02-04
"Fishing",334,47625483,2016-02-04
"Other",118,12199777,2016-02-04
"Passenger",71,23497255,2016-02-04
"Recreational",32,613851,2016-02-04
"Tanker",77,4403986,2016-02-04
"All",840,111690265,2016-02-04
"Cargo",225,24038658,2016-02-05
"Fishing",328,46910925,2016-02-05
"Other",136,17463485,2016-02-05
"Passenger",78,24058613,2016-02-05
"Recreational",56,2193803,2016-02-05
"Tanker",86,4727590,2016-02-05
"All",909,119393074,2016-02-05
"Cargo",191,21331749,2016-02-06
"Fishing",22,2294252,2016-02-06
"Other",86,9586297,2016-02-06
"Passenger",73,18834556,2016-02-06
"Recreational",89,5652499,2016-02-06
"Tanker",96,4801809,2016-02-06
"All",557,62501162,2016-02-06
"Cargo",160,21076025,2016-02-07
"Fishing",27,495042,2016-02-07
"Other",86,12885215,2016-02-07
"Passenger",72,16957265,2016-02-07
"Recreational",40,3192306,2016-02-07
"Tanker",77,4862124,2016-02-07
"All",462,59467977,2016-02-07
"Cargo",175,16937247,2016-02-08
"Fishing",352,48213960,2016-02-08
"Other",138,17939566,2016-02-08
"Passenger",73,20402800,2016-02-08
"Recreational",39,1771746,2016-02-08
"Tanker",84,4314199,2016-02-08
"All",861,109579518,2016-02-08
"Cargo",164,20723637,2016-02-09
"Fishing",361,48603185,2016-02-09
"Other",117,17421382,2016-02-09
"Passenger",77,22618251,2016-02-09
"Recreational",19,526119,2016-02-09
"Tanker",73,3793670,2016-02-09
"All",811,113686244,2016-02-09
"Cargo",193,26260849,2016-02-10
"Fishing",288,35911682,2016-02-10
"Other",103,15183848,2016-02-10
"Passenger",69,23693535,2016-02-10
"Recreational",24,538371,2016-02-10
"Tanker",73,4920985,2016-02-10
"All",750,106509270,2016-02-10
"Cargo",215,21809459,2016-02-11
"Fishing",370,48428976,2016-02-11
"Other",120,16178088,2016-02-11
"Passenger",79,23281245,2016-02-11
"Recreational",36,1820815,2016-02-11
"Tanker",83,4858493,2016-02-11
"All",903,116377076,2016-02-11
"Cargo",206,23046475,2016-02-12
"Fishing",343,47397779,2016-02-12
"Other",115,18818587,2016-02-12
"Passenger",75,22107548,2016-02-12
"Recreational",38,932213,2016-02-12
"Tanker",75,4797101,2016-02-12
"All",852,117099703,2016-02-12
"Cargo",197,21121683,2016-02-13
"Fishing",8,581365,2016-02-13
"Other",77,13476304,2016-02-13
"Passenger",66,21861587,2016-02-13
"Recreational",56,1533400,2016-02-13
"Tanker",63,2759530,2016-02-13
"All",467,61333869,2016-02-13
"Cargo",186,20138222,2016-02-14
"Fishing",18,275407,2016-02-14
"Other",84,10882695,2016-02-14
"Passenger",70,16516018,2016-02-14
"Recreational",44,1847826,2016-02-14
"Tanker",81,4178883,2016-02-14
"All",483,53839051,2016-02-14
"Cargo",188,19104824,2016-02-15
"Fishing",307,37344284,2016-02-15
"Other",96,16382927,2016-02-15
"Passenger",66,18363607,2016-02-15
"Recreational",23,844186,2016-02-15
"Tanker",81,4176910,2016-02-15
"All",761,96216738,2016-02-15
"Cargo",205,16925861,2016-02-16
"Fishing",356,31395527,2016-02-16
"Other",123,11799772,2016-02-16
"Passenger",68,17226811,2016-02-16
"Recreational",33,1672633,2016-02-16
"Tanker",83,3219966,2016-02-16
"All",868,82240570,2016-02-16
"Cargo",220,22133844,2016-02-17
"Fishing",415,52788900,2016-02-17
"Other",137,16344352,2016-02-17
"Passenger",69,21148556,2016-02-17
"Recreational",52,1643611,2016-02-17
"Tanker",86,5213600,2016-02-17
"All",979,119272863,2016-02-17
"Cargo",235,21944542,2016-02-18
"Fishing",431,51254164,2016-02-18
"Other",123,15228087,2016-02-18
"Passenger",74,20838122,2016-02-18
"Recreational",53,2290480,2016-02-18
"Tanker",89,5795086,2016-02-18
"All",1005,117350481,2016-02-18
"Cargo",224,21156320,2016-02-19
"Fishing",408,48745138,2016-02-19
"Other",129,15683358,2016-02-19
"Passenger",71,22616485,2016-02-19
"Recreational",53,2295136,2016-02-19
"Tanker",80,4214432,2016-02-19
"All",965,114710869,2016-02-19
"Cargo",215,20371233,2016-02-20
"Fishing",16,2280112,2016-02-20
"Other",87,8687325,2016-02-20
"Passenger",73,18868184,2016-02-20
"Recreational",125,3633963,2016-02-20
"Tanker",78,3537254,2016-02-20
"All",594,57378071,2016-02-20
"Cargo",188,18356851,2016-02-21
"Fishing",81,3972635,2016-02-21
"Other",94,10024558,2016-02-21
"Passenger",74,19200510,2016-02-21
"Recreational",136,4874803,2016-02-21
"Tanker",78,4784145,2016-02-21
"All",651,61213502,2016-02-21
"Cargo",193,19635307,2016-02-22
"Fishing",484,64393374,2016-02-22
"Other",160,19804772,2016-02-22
"Passenger",76,20493839,2016-02-22
"Recreational",65,1610554,2016-02-22
"Tanker",77,3543058,2016-02-22
"All",1055,129480904,2016-02-22
"Cargo",204,18426753,2016-02-23
"Fishing",438,49132575,2016-02-23
"Other",136,13995173,2016-02-23
"Passenger",76,18312328,2016-02-23
"Recreational",41,2568921,2016-02-23
"Tanker",84,3318990,2016-02-23
"All",979,105754740,2016-02-23
"Cargo",224,25201698,2016-02-24
"Fishing",444,55359668,2016-02-24
"Other",143,16432915,2016-02-24
"Passenger",81,24676984,2016-02-24
"Recreational",59,2887135,2016-02-24
"Tanker",81,6133485,2016-02-24
"All",1032,130691885,2016-02-24
"Cargo",206,21296487,2016-02-25
"Fishing",429,50821557,2016-02-25
"Other",141,16442366,2016-02-25
"Passenger",79,21963012,2016-02-25
"Recreational",52,1446483,2016-02-25
"Tanker",86,5407551,2016-02-25
"All",993,117377456,2016-02-25
"Cargo",220,20973230,2016-02-26
"Fishing",392,43050084,2016-02-26
"Other",132,16001350,2016-02-26
"Passenger",76,22495971,2016-02-26
"Recreational",71,2293064,2016-02-26
"Tanker",89,4711830,2016-02-26
"All",980,109525529,2016-02-26
"Cargo",210,20496674,2016-02-27
"Fishing",12,359293,2016-02-27
"Other",74,9760039,2016-02-27
"Passenger",61,20228303,2016-02-27
"Recreational",28,1838404,2016-02-27
"Tanker",96,5207175,2016-02-27
"All",481,57889888,2016-02-27
"Cargo",201,21758446,2016-02-28
"Fishing",41,661414,2016-02-28
"Other",87,10243405,2016-02-28
"Passenger",71,17871569,2016-02-28
"Recreational",51,1727368,2016-02-28
"Tanker",93,5573948,2016-02-28
"All",544,57836150,2016-02-28
"Cargo",187,20993944,2016-02-29
"Fishing",286,31458729,2016-02-29
"Other",126,15832090,2016-02-29
"Passenger",73,20578450,2016-02-29
"Recreational",27,1161930,2016-02-29
"Tanker",94,5390884,2016-02-29
"All",793,95416027,2016-02-29
"Cargo",204,18533493,2016-03-01
"Fishing",413,44504357,2016-03-01
"Other",146,21020600,2016-03-01
"Passenger",74,22778828,2016-03-01
"Recreational",44,1421094,2016-03-01
"Tanker",89,5799105,2016-03-01
"All",970,114057477,2016-03-01
"Cargo",240,29942605,2016-03-02
"Fishing",506,60776522,2016-03-02
"Other",161,20772816,2016-03-02
"Passenger",82,24206449,2016-03-02
"Recreational",46,1333758,2016-03-02
"Tanker",90,6030248,2016-03-02
"All",1125,143062398,2016-03-02
"Cargo",198,17536071,2016-03-03
"Fishing",379,35679550,2016-03-03
"Other",143,12902750,2016-03-03
"Passenger",76,15365769,2016-03-03
"Recreational",38,782160,2016-03-03
"Tanker",76,3540604,2016-03-03
"All",910,85806904,2016-03-03
"Cargo",222,23892632,2016-03-04
"Fishing",462,56330291,2016-03-04
"Other",135,18574300,2016-03-04
"Passenger",78,24021529,2016-03-04
"Recreational",108,3637354,2016-03-04
"Tanker",87,4673763,2016-03-04
"All",1092,131129869,2016-03-04
"Cargo",217,23416974,2016-03-05
"Fishing",10,151656,2016-03-05
"Other",82,12528263,2016-03-05
"Passenger",79,22864699,2016-03-05
"Recreational",130,4632653,2016-03-05
"Tanker",83,5942383,2016-03-05
"All",601,69536628,2016-03-05
"Cargo",207,24259653,2016-03-06
"Fishing",54,1398858,2016-03-06
"Other",86,12281379,2016-03-06
"Passenger",84,16640901,2016-03-06
"Recreational",114,4086853,2016-03-06
"Tanker",80,5108675,2016-03-06
"All",625,63776319,2016-03-06
"Cargo",211,19492582,2016-03-07
"Fishing",486,59070252,2016-03-07
"Other",156,21157005,2016-03-07
"Passenger",76,20202400,2016-03-07
"Recreational",79,3117001,2016-03-07
"Tanker",79,4690526,2016-03-07
"All",1087,127729766,2016-03-07
"Cargo",216,23473934,2016-03-08
"Fishing",450,54739316,2016-03-08
"Other",153,19772207,2016-03-08
"Passenger",72,20448662,2016-03-08
"Recreational",51,1943015,2016-03-08
"Tanker",99,6655789,2016-03-08
"All",1041,127032923,2016-03-08
"Cargo",216,22274948,2016-03-09
"Fishing",458,43400418,2016-03-09
"Other",153,19381700,2016-03-09
"Passenger",79,20535227,2016-03-09
"Recreational",73,2331982,2016-03-09
"Tanker",81,4113988,2016-03-09
"All",1060,112038263,2016-03-09
"Cargo",218,22726156,2016-03-10
"Fishing",401,46204907,2016-03-10
"Other",136,19531930,2016-03-10
"Passenger",70,19256023,2016-03-10
"Recreational",55,1900075,2016-03-10
"Tanker",87,4080929,2016-03-10
"All",967,113700020,2016-03-10
"Cargo",226,22772333,2016-03-11
"Fishing",421,50652332,2016-03-11
"Other",145,20216577,2016-03-11
"Passenger",76,18751487,2016-03-11
"Recreational",98,3869216,2016-03-11
"Tanker",91,4280639,2016-03-11
"All",1057,120542584,2016-03-11
"Cargo",200,19569454,2016-03-12
"Fishing",18,445688,2016-03-12
"Other",77,10071746,2016-03-12
"Passenger",78,18419729,2016-03-12
"Recreational",184,4782049,2016-03-12
"Tanker",81,4771405,2016-03-12
"All",638,58060071,2016-03-12
"Cargo",182,18048124,2016-03-13
"Fishing",64,1058350,2016-03-13
"Other",91,10477690,2016-03-13
"Passenger",76,15637487,2016-03-13
"Recreational",168,4546167,2016-03-13
"Tanker",70,3272895,2016-03-13
"All",651,53040713,2016-03-13
"Cargo",171,12138564,2016-03-14
"Fishing",486,52988403,2016-03-14
"Other",153,20878475,2016-03-14
"Passenger",75,17525178,2016-03-14
"Recreational",93,2721548,2016-03-14
"Tanker",70,2970791,2016-03-14
"All",1048,109222959,2016-03-14
"Cargo",193,13958627,2016-03-15
"Fishing",464,34239633,2016-03-15
"Other",156,13308543,2016-03-15
"Passenger",78,15519221,2016-03-15
"Recreational",97,3014725,2016-03-15
"Tanker",80,3185287,2016-03-15
"All",1068,83226036,2016-03-15
"Cargo",217,22215184,2016-03-16
"Fishing",502,55024509,2016-03-16
"Other",167,18131955,2016-03-16
"Passenger",84,21832933,2016-03-16
"Recreational",60,2883504,2016-03-16
"Tanker",97,6195506,2016-03-16
"All",1127,126283591,2016-03-16
"Cargo",217,19365381,2016-03-17
"Fishing",470,47477831,2016-03-17
"Other",149,17323657,2016-03-17
"Passenger",85,20097132,2016-03-17
"Recreational",62,1993214,2016-03-17
"Tanker",80,4193375,2016-03-17
"All",1063,110450590,2016-03-17
"Cargo",230,21790770,2016-03-18
"Fishing",379,44341543,2016-03-18
"Other",159,21208427,2016-03-18
"Passenger",85,23278911,2016-03-18
"Recreational",126,4153081,2016-03-18
"Tanker",99,5879128,2016-03-18
"All",1078,120651860,2016-03-18
"Cargo",211,20880570,2016-03-19
"Fishing",15,590065,2016-03-19
"Other",84,8602142,2016-03-19
"Passenger",87,20443027,2016-03-19
"Recreational",172,6171401,2016-03-19
"Tanker",95,5204216,2016-03-19
"All",664,61891421,2016-03-19
"Cargo",166,16362937,2016-03-20
"Fishing",63,1243763,2016-03-20
"Other",87,9584236,2016-03-20
"Passenger",85,17139767,2016-03-20
"Recreational",181,5710479,2016-03-20
"Tanker",83,5395287,2016-03-20
"All",665,55436469,2016-03-20
"Cargo",184,16987501,2016-03-21
"Fishing",498,58356953,2016-03-21
"Other",160,21042075,2016-03-21
"Passenger",87,21777322,2016-03-21
"Recreational",125,4118417,2016-03-21
"Tanker",88,4918764,2016-03-21
"All",1142,127201032,2016-03-21
"Cargo",217,19672587,2016-03-22
"Fishing",486,56028656,2016-03-22
"Other",161,20880694,2016-03-22
"Passenger",93,24070582,2016-03-22
"Recreational",106,2499585,2016-03-22
"Tanker",85,4335978,2016-03-22
"All",1148,127488082,2016-03-22
"Cargo",199,24849148,2016-03-23
"Fishing",409,50411312,2016-03-23
"Other",153,22082119,2016-03-23
"Passenger",92,26075974,2016-03-23
"Recreational",138,3871503,2016-03-23
"Tanker",72,4513819,2016-03-23
"All",1063,131803875,2016-03-23
"Cargo",188,21419184,2016-03-24
"Fishing",221,25454858,2016-03-24
"Other",144,17392941,2016-03-24
"Passenger",95,24050725,2016-03-24
"Recreational",236,7200414,2016-03-24
"Tanker",85,4641035,2016-03-24
"All",969,100159157,2016-03-24
"Cargo",210,22999743,2016-03-25
"Fishing",72,6670834,2016-03-25
"Other",104,10784075,2016-03-25
"Passenger",106,22002758,2016-03-25
"Recreational",249,6392177,2016-03-25
"Tanker",95,5549824,2016-03-25
"All",836,74399411,2016-03-25
"Cargo",194,19984331,2016-03-26
"Fishing",19,736488,2016-03-26
"Other",93,9951607,2016-03-26
"Passenger",101,24292514,2016-03-26
"Recreational",301,9044471,2016-03-26
"Tanker",82,4695812,2016-03-26
"All",790,68705223,2016-03-26
"Cargo",186,18517890,2016-03-27
"Fishing",32,1120227,2016-03-27
"Other",92,9357707,2016-03-27
"Passenger",94,19635922,2016-03-27
"Recreational",216,7327503,2016-03-27
"Tanker",78,4736637,2016-03-27
"All",698,60695886,2016-03-27
"Cargo",186,16448421,2016-03-28
"Fishing",115,5551772,2016-03-28
"Other",102,14472145,2016-03-28
"Passenger",96,23549971,2016-03-28
"Recreational",209,10507121,2016-03-28
"Tanker",80,4161807,2016-03-28
"All",788,74691237,2016-03-28
"Cargo",197,15360931,2016-03-29
"Fishing",516,66959453,2016-03-29
"Other",169,22740710,2016-03-29
"Passenger",105,27053454,2016-03-29
"Recreational",143,6090505,2016-03-29
"Tanker",81,5579883,2016-03-29
"All",1211,143784936,2016-03-29
"Cargo",215,22446725,2016-03-30
"Fishing",510,71809440,2016-03-30
"Other",194,26082242,2016-03-30
"Passenger",108,29000109,2016-03-30
"Recreational",136,5319867,2016-03-30
"Tanker",81,5951277,2016-03-30
"All",1244,160609660,2016-03-30
"Cargo",204,24298203,2016-03-31
"Fishing",471,52628884,2016-03-31
"Other",150,18551802,2016-03-31
"Passenger",99,25243589,2016-03-31
"Recreational",66,3900385,2016-03-31
"Tanker",76,4377019,2016-03-31
"All",1066,128999882,2016-03-31
"Cargo",208,19730031,2016-04-01
"Fishing",417,44246253,2016-04-01
"Other",140,18061331,2016-04-01
"Passenger",96,24562739,2016-04-01
"Recreational",82,3871918,2016-04-01
"Tanker",84,4005204,2016-04-01
"All",1027,114477476,2016-04-01
"Cargo",195,19487391,2016-04-02
"Fishing",11,141121,2016-04-02
"Other",89,9474998,2016-04-02
"Passenger",102,23163322,2016-04-02
"Recreational",172,6326208,2016-04-02
"Tanker",71,4629839,2016-04-02
"All",640,63222879,2016-04-02
"Cargo",177,19955453,2016-04-03
"Fishing",87,2256111,2016-04-03
"Other",108,13321956,2016-04-03
"Passenger",102,20197638,2016-04-03
"Recreational",151,6572055,2016-04-03
"Tanker",76,3341386,2016-04-03
"All",701,65644599,2016-04-03
"Cargo",191,18613537,2016-04-04
"Fishing",453,42701152,2016-04-04
"Other",167,19638135,2016-04-04
"Passenger",102,21648184,2016-04-04
"Recreational",98,2431327,2016-04-04
"Tanker",65,3686243,2016-04-04
"All",1076,108718578,2016-04-04
"Cargo",176,18686920,2016-04-05
"Fishing",440,38137004,2016-04-05
"Other",134,15973134,2016-04-05
"Passenger",92,23999585,2016-04-05
"Recreational",55,2182343,2016-04-05
"Tanker",65,3256995,2016-04-05
"All",962,102235981,2016-04-05
"Cargo",200,24449581,2016-04-06
"Fishing",427,44851888,2016-04-06
"Other",149,18600505,2016-04-06
"Passenger",97,24884404,2016-04-06
"Recreational",64,2220498,2016-04-06
"Tanker",82,3088340,2016-04-06
"All",1019,118095216,2016-04-06
"Cargo",211,23474408,2016-04-07
"Fishing",466,46391611,2016-04-07
"Other",157,20347792,2016-04-07
"Passenger",105,27584896,2016-04-07
"Recreational",98,2902557,2016-04-07
"Tanker",92,3996425,2016-04-07
"All",1129,124697689,2016-04-07
"Cargo",204,22066261,2016-04-08
"Fishing",364,33019892,2016-04-08
"Other",135,18872788,2016-04-08
"Passenger",94,25432080,2016-04-08
"Recreational",78,3025507,2016-04-08
"Tanker",84,3475887,2016-04-08
"All",959,105892415,2016-04-08
"Cargo",206,21719656,2016-04-09
"Fishing",22,3501591,2016-04-09
"Other",87,9565552,2016-04-09
"Passenger",107,26450306,2016-04-09
"Recreational",176,6911299,2016-04-09
"Tanker",81,3944405,2016-04-09
"All",679,72092809,2016-04-09
"Cargo",177,18423083,2016-04-10
"Fishing",85,3265772,2016-04-10
"Other",115,15445754,2016-04-10
"Passenger",107,21786001,2016-04-10
"Recreational",240,10304268,2016-04-10
"Tanker",81,4416598,2016-04-10
"All",805,73641476,2016-04-10
"Cargo",197,19287799,2016-04-11
"Fishing",503,49193703,2016-04-11
"Other",186,25035437,2016-04-11
"Passenger",112,26464935,2016-04-11
"Recreational",128,5130304,2016-04-11
"Tanker",81,6441156,2016-04-11
"All",1207,131553334,2016-04-11
"Cargo",203,22125973,2016-04-12
"Fishing",504,52196418,2016-04-12
"Other",177,23563862,2016-04-12
"Passenger",112,29659024,2016-04-12
"Recreational",140,5594360,2016-04-12
"Tanker",84,5531204,2016-04-12
"All",1220,138670841,2016-04-12
"Cargo",213,25967770,2016-04-13
"Fishing",506,55585423,2016-04-13
"Other",167,23386262,2016-04-13
"Passenger",116,28625000,2016-04-13
"Recreational",121,4481836,2016-04-13
"Tanker",89,5378760,2016-04-13
"All",1212,143425051,2016-04-13
"Cargo",220,21021422,2016-04-14
"Fishing",535,62071700,2016-04-14
"Other",183,23065515,2016-04-14
"Passenger",124,27705482,2016-04-14
"Recreational",163,5234098,2016-04-14
"Tanker",89,5074263,2016-04-14
"All",1314,144172480,2016-04-14
"Cargo",229,27113362,2016-04-15
"Fishing",509,53290864,2016-04-15
"Other",174,19655131,2016-04-15
"Passenger",119,29060489,2016-04-15
"Recreational",185,5130083,2016-04-15
"Tanker",92,4909191,2016-04-15
"All",1308,139159120,2016-04-15
"Cargo",216,22571709,2016-04-16
"Fishing",17,654943,2016-04-16
"Other",90,13566854,2016-04-16
"Passenger",132,26943228,2016-04-16
"Recreational",303,9112071,2016-04-16
"Tanker",97,4998303,2016-04-16
"All",855,77847108,2016-04-16
"Cargo",178,20466285,2016-04-17
"Fishing",89,2481381,2016-04-17
"Other",103,12202218,2016-04-17
"Passenger",127,24634119,2016-04-17
"Recreational",247,7931264,2016-04-17
"Tanker",97,4764381,2016-04-17
"All",841,72479648,2016-04-17
"Cargo",191,18650545,2016-04-18
"Fishing",479,38897191,2016-04-18
"Other",152,18036459,2016-04-18
"Passenger",129,24116126,2016-04-18
"Recreational",123,3322764,2016-04-18
"Tanker",91,3801793,2016-04-18
"All",1165,106824878,2016-04-18
"Cargo",204,22103287,2016-04-19
